

William Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101142
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Smith
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Ormond St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Nov 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1823, Page 210, Entry 320
Source	LDS Film 93834
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101142&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101142&Relationship=2ndParent



