

William Davies Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460043
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Davies
Surname	Richardson
Parent's Occupation (As Documented)	Cutler
Parent's Occupation (Standardised)	Cutler
Gender	Male
Abode	Mount Pleasant
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1836
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1835 - 1836, Page 238, Entry 1897
Source	LDS Film 1656421 (and 1656422)
Parent	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460043&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460043&Relationship=2ndParent



