

John Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037447
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Critchley
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jul 1838
Witnesses	John Critchley; Elizabeth Critchley, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 124, Entry 248
Source	LDS Film 93843
Witnessed Marriage Of	Charles Edward Avan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037447&Relationship=Groom
Witnessed Marriage Of	Sarah Bradburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037447&Relationship=Bride



