

Robert Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195000
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Douglas
Gender	Male
Year	1849 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1849
Register	Baptisms 1845 - 1895, Page 4, Entry 5
Source	LDS Film 1595373
Parent Of	Robert Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195000&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195000&Relationship=2ndParent



