

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107525
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Addison St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Mar 1823
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 236, Entry 402
Source	LDSNo 1656418
Parent	Charles Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107525&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107525&Relationship=2ndParent



