

John H Kirtley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077010
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	H
Surname	Kirtley
Gender	Male
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Jul 1847
Witnesses	M. B. Jackson; John H Kirtley; Shire Stockdale; John Glanville; Ann Agett
Marriage Type	Licence
Marrying Minister	C. W. Lawrence. Off.min.
Register	Marriages 1846 - 1854, Page 35, Entry 69
Source	LDS Film 1647985
Witnessed Marriage Of	Charles Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077010&Relationship=Groom
Witnessed Marriage Of	Maria Louisa Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077010&Relationship=Bride



