

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039437
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Gender	Female
Abode	Crooked Lane
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	10 Nov 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7961
Source	LDS Film 1656195
Parent	Jno. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039437&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039437&Relationship=2ndParent



