

John Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195298
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Riding
Parent's Occupation (As Documented)	Gas Fitter
Parent's Occupation (Standardised)	Gas Fitter
Gender	Male
Abode	Rose Hill Terrace
Year	1850 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	13 Oct 1850
Baptising Minister	Wm. Wheeler Incumbent
Register	Baptisms 1842 - 1869, Page 20, Entry 142
Source	LDS Film 1656149
Parent	Joseph Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195298&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195298&Relationship=2ndParent



