

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080542
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Summer Seat
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1813
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	18 Jul 1813
Register	Baptisms 1813 - 1841, Page 4, Entry 29
Source	LDS Film 1656149
Parent Of	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080542&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080542&Relationship=2ndParent



