

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012766
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1756
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 21, Entry 5
Source	LDS Film 1656376
Parent Of	Cath. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012766&Relationship=Deceased



