

Mary Jane Goldsworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256425
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Goldsworthy
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1860
Date Of Child's Birth	27 Jul 1860
Register	Baptisms 1860 - 1861, Page 209, Entry 1668
Source	LDS Film 1656561
Parent Of	Frederick George Goldsworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256425&Relationship=Baptised
Married To	Thomas Goldsworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256425&Relationship=1stParent



