

Robert Joy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135780
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Joy
Parent's Occupation (As Documented)	School Master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Edgar St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 57, Entry 450
Source	LDS Film 93878
Parent	Thomas Joy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135780&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135780&Relationship=2ndParent



