

Guy Medley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043508
First Name (With Contractions)	Guy
First Name (Without Contractions)	Guy
Surname	Medley
Gender	Male
Year	1855 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	26 Apr 1855
Witnesses	Guy Medley; Mary Ann Medley
Marriage Type	Licence
Marrying Minister	Robert Leicester Incumbent of Woolton
Register	Marriages 1837 - 1859, Page 217, Entry 433
Source	LDS Film 1655552
Witnessed Marriage Of	William Medley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043508&Relationship=Groom
Witnessed Marriage Of	Elizabeth Luccock Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043508&Relationship=Bride



