

Joseph Timmins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233913
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Timmins
Gender	Male
Abode	Field St. Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jan 1854
Register	Baptisms 1854 - 1855, Page 68, Entry 540
Source	LDS Film 93887
Parent Of	Eliza Timmins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233913&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233913&Relationship=2ndParent



