

William James Radley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231633
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Radley
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Potteries Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 194, Entry 1547
Source	LDS Film 93886
Parent	Henry Radley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231633&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231633&Relationship=2ndParent



