

Thomas Midgley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008710
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Midgley
Gender	Male
Abode	School lane
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1759
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	2 Aug 1759
Register	Baptisms 1754 - 1765, Page 31, Entry 1
Source	LDS Film 1656376
Parent Of	Robert Midgley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008710&Relationship=Baptised



