

Thomas Lloyd Huxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152577
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Lloyd
Surname	Huxley
Parent's Occupation (As Documented)	Shopkeeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Male
Abode	Fox St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 91, Entry 727
Source	LDS Film 1656421
Parent	William Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152577&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152577&Relationship=2ndParent



