

James Heywood Hemmingway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161211
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Heywood
Surname	Hemmingway
Gender	Male
Abode	Dryden St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Oct 1836
Register	Baptisms 1839, Page 50, Entry 395
Source	LDS Film 1656423
Parent Of	James Hick Hemmingway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161211&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161211&Relationship=2ndParent



