

Betty Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009964
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Robinson
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Oct 1750
Register	Burials 1749 - 1754, Page 130, Entry 25
Source	LDS Film 1656376
Parent	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009964&Relationship=1stParent



