

William Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046235
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scott
Gender	Male
Abode	Park lane
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	19 Dec 1794
Register	Burials 1794, Page 111, Entry 229
Source	LDS Film 93833
Parent Of	William Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046235&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046235&Relationship=2ndParent



