

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132685
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	Bishpham St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1829
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1829 - 1830, Page 138, Entry 1099
Source	LDS Film 93878
Parent Of	Mary Ellen Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132685&Relationship=Baptised
Married To	Mary Ellen Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132685&Relationship=2ndParent



