

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285902
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Greenland St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	21 Feb 1830
Baptising Minister	A. Dawson Minister
Register	Baptisms 1826 - 1853, Page 40, Entry 314
Source	LDS Film 1545923
Parent	Edward Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285902&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285902&Relationship=2ndParent



