

Hannah Wheldon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049638
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Wheldon
Married Surname	Hartley
Gender	Female
Abode	this parish
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Dec 1772
Witnesses	R. Wright; John Bankes
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Notes	[Bride signed Willding]
Register	Marriages 1754 - 1775, Page 139, Entry 4
Source	LDS Film 1546062
Witnessed By	R. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049638&Relationship=Witness_1
Witnessed By	John Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049638&Relationship=Witness_2
Married To	George Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049638&Relationship=Groom



