

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062942
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Rainforth Garden
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1806
Occupation (As Documented)	Breeches Maker
Occupation (Standardised)	Breeches Maker
Date Of Child's Birth	10 Feb 1806
Register	Baptisms 1806, Page 11, Entry 19
Source	LDS Film 1068889
Parent Of	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062942&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062942&Relationship=2ndParent



