

Richard Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079755
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morris
Gender	Male
Abode	Kent Square
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1812
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	7 Oct 1812
Register	Baptisms 1810 - 1812, Page 92, Entry 1274
Source	LDS Film 93873
Parent Of	Thomas Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079755&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079755&Relationship=2ndParent



