

Ann Duffy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040415
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Duffy
Married Surname	Sturgeon
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Harrison St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1841
Minor Or Full	Minor
Status	Spinster
Witnesses	James Duffy, (X); Ellen Cosgrove, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 183, Entry 365
Source	LDS Film 93920
Witnessed By	James Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040415&Relationship=Witness_1
Witnessed By	Ellen Cosgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040415&Relationship=Witness_2
Married To	Henry Sturgeon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040415&Relationship=Groom



