

Michael Noding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018615
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Noding
Gender	Male
Abode	Thomas's Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1779
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	2 Sep 1779
Register	Baptisms 1776 - 1779, Page 36, Entry 32
Source	LDS Film 1656377
Parent Of	Peggy Noding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018615&Relationship=Baptised



