

James Gilbertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243406
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gilbertson
Gender	Male
Abode	London Road
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1858
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1858, Page 202, Entry 1612
Source	LDS Film 1656561
Parent Of	John Joshua Gilbertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243406&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243406&Relationship=2ndParent



