

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116838
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Pontac Lane
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1826
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1813 - 1828, Page 80, Entry 635
Source	LDS Film 1656373
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116838&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116838&Relationship=2ndParent



