

Henry Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082803
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Page
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Bath Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Nov 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 773
Source	LDS Film 1068890
Parent	Thomas Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082803&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082803&Relationship=2ndParent



