

Thomas Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194486
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Higginson
Gender	Male
Year	1848 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	11 Sep 1848
Baptising Minister	W. Sanderson Minister
Day Of Baptism	Sunday
Register	Baptisms 1845 - 1895, Page 3, Entry 7
Source	LDS Film 1595373
Parent	John Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194486&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194486&Relationship=2ndParent



