

William Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108951
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garner
Gender	Male
Abode	Brownlow Hill
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1823
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1823 - 1825, Page 114, Entry 910
Source	LDS Film 1656418
Parent Of	Margaret Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108951&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108951&Relationship=2ndParent



