

Edward Mesham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433265
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mesham
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Upper Stanhope Street
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	6 Dec 1846
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 35, Entry 277
Source	LDS Film No 2147909
Parent	William Mesham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433265&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433265&Relationship=2ndParent



