

James Belshaw Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135942
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Belshaw
Surname	Ashcroft
Gender	Male
Abode	Ashton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1830
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1830 - 1831, Page 77, Entry 612
Source	LDS Film 93878
Parent Of	Jane Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135942&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135942&Relationship=2ndParent



