

John Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105080
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mills
Gender	Male
Abode	Stewart Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Nov 1831
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	3519
Register	Burials 1831 - 1833, Page 65, Entry 4789
Source	LDS Film 560881
Parent	Geo. Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105080&Relationship=1stParent
Parent	Margary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105080&Relationship=2ndParent



