

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	Bartlam St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1834
Occupation (As Documented)	Dock Policeman
Occupation (Standardised)	Dock Policeman
Register	Baptisms 1834, Page 284, Entry 2269
Source	LDS Film 2045907
Parent Of	George Washington Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147145&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147145&Relationship=2ndParent



