

William Statham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299081
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Statham
Gender	Male
Abode	Bootle
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Feb 1856
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Notes	Priv. Bap.
Register	Baptisms 1835 - 1866, Page 242, Entry 3
Source	LDS Film 1647560
Parent Of	George Lowe Statham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299081&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299081&Relationship=2ndParent



