

John Brayshay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127313
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brayshay
Name Suffixes	Gentleman
Gender	Male
Abode	Park Lane
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Nov 1805
Date Of Child's Death	15 Nov 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 10, Entry 6
Source	LDS Film 1468979
Parent Of	Mary Ann Brayshay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127313&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127313&Relationship=2ndParent



