

Isabell Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021850
First Name (With Contractions)	Isabell
First Name (Without Contractions)	Isabell
Surname	Gregson
Gender	Female
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1825
Witnesses	John T. Gregson; Isabell Gregson
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 200, Entry 598
Source	LDS Film 93918
Witnessed Marriage Of	Henry Reay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021850&Relationship=Groom
Witnessed Marriage Of	Jane Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021850&Relationship=Bride



