

Jessie Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432396
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Wilson
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Unknown
Abode	Chesterfield St.
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Baptism	30 Jan 1842
Baptising Minister	J. R. Dickson, Offg. Minr.
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 76
Source	LDS Film 1468981
Parent	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432396&Relationship=1stParent
Parent	Mary Anne Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432396&Relationship=2ndParent



