

William Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420789
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coward
Gender	Male
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Jan 1783
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	26 Dec 1782
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 11, Entry 3
Source	LDS Film 1468979
Parent Of	Richard Broughall Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420789&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420789&Relationship=2ndParent



