

Edward Lear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022492
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Lear
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 74, Entry 39
Source	LDS Film 1656377
Parent Of	Robt. Lear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022492&Relationship=Deceased



