

Henry Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061886
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thomas
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1847
Witnesses	Henry Thomas, (X); Ann Thomas, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 217, Entry 433
Source	LDS Film 1656509
Witnessed Marriage Of	Edward Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061886&Relationship=Groom
Witnessed Marriage Of	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061886&Relationship=Bride



