

William Uriah Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040119166
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Uriah
Surname	Davis
Gender	Male
Abode	Castle Street, Everton
Year	1853
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	9 Jan 1853
Age At Death	19 months
Age At Death (Months)	19
Age At Death (Years)	0
Burying Minister	W. D. Blundell, Off. Min.
Register	Burials 1851 - 1888, Page 11, Entry 81
Source	LDS Film 1656018



