

Joseph Champ	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055201
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Champ
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Patrick Ryan; Wat Fawcett
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 77, Entry 175
Source	LDS Film 93917
Witnessed By	Patrick Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055201&Relationship=Witness_1
Witnessed By	Wat Fawcett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055201&Relationship=Witness_2
Married To	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055201&Relationship=Bride



