

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	School Lane
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Aug 1835
Register	Burials 1835 - 1837, Page 141, Entry 10313
Source	LDS Film 560881
Parent Of	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112630&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112630&Relationship=2ndParent



