

Hierom Whitaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032900
First Name (With Contractions)	Hierom
First Name (Without Contractions)	Hierom
Surname	Whitaker
Gender	Unknown
Year	1835 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Dec 1835
Witnesses	Hierom Whitaker; Robt Ellison
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1813 - 1863, Page 71, Entry 212
Source	LDS Film 1656195
Witnessed Marriage Of	John Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032900&Relationship=Groom
Witnessed Marriage Of	Ann Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032900&Relationship=Bride



