

Rebecca Percival	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060103396
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Percival
Gender	Female
Abode	Port?Street NS?
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Dec 1830
Register	Burials 1830 - 1831, Page 50, Entry 3633
Source	LDS Film 560881
Parent Of	Elizabeth Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103396&Relationship=Deceased
Married To	Wm. Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103396&Relationship=1stParent



