

Arthur Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140941
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Eaton
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Wallnut Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Jul 1833
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1833, Page 5, Entry 136
Source	LDS Film 1068891
Parent	Henry Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140941&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140941&Relationship=2ndParent



