

A. E. ? Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080617
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Middle or Other Names	E. ?
Surname	Hall
Gender	Unknown
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Apr 1853
Witnesses	Sarah W. Musker; A. E. ? Hall
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 215, Entry 429
Source	LDS Film 1647895
Witnessed Marriage Of	Alfred Dowdall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080617&Relationship=Groom
Witnessed Marriage Of	Mary Elizabeth Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080617&Relationship=Bride



