

Thomas Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003283
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Morecroft
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1731
Occupation (As Documented)	Bakr.
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1704 - 1737, Page 164, Entry 35
Source	LDS Film 1656376
Parent Of	Richd. Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003283&Relationship=Deceased



