

Mary Lydia Harper Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426318
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Lydia Harper
Surname	Dickenson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Grafton Street, Toxteth Park
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Baptism	22 Nov 1829
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 206, Entry 1656
Source	LDS Film 1468980
Parent	William Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426318&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426318&Relationship=2ndParent



