

Mary Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059217
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Griffiths
Married Surname	Bedford
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1830
Status	Spinster
Witnesses	John Cartmel; Margaret Dagnall, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 229, Entry 685
Source	LDS Film 93918
Witnessed By	John Cartmel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059217&Relationship=Witness_1
Witnessed By	Margaret Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059217&Relationship=Witness_2
Married To	Thomas Bedford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059217&Relationship=Groom



