

John Julius Grapel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164973
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Julius
Surname	Grapel
Gender	Male
Abode	Faulkner St.
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Jul 1840
Register	Baptisms 1831 - 1861, Page 37, Entry 289
Source	LDS Film 1655552
Parent Of	James Adolph Grapel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164973&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164973&Relationship=2ndParent



