

Peter Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039382
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Roberts
Gender	Male
Abode	Shaws Alley
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1793
Date Of Child's Birth	22 Apr 1793
Register	Baptisms 1769 - 1812, Page 28, Entry 9
Source	LDS 1656373
Parent Of	Peter Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039382&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039382&Relationship=2ndParent



