

William Snape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083043
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Snape
Gender	Male
Abode	Kirkby
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Dec 1855
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Age At Marriage	23
Status	Bachelor
Witnesses	Ann Aspinall, (X); John Rallinson
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 38, Entry 75
Source	LDS Film 2147914
Witnessed By	Ann Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083043&Relationship=Witness_1
Witnessed By	John Rallinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083043&Relationship=Witness_2
Married To	Mary Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083043&Relationship=Bride



