

T. Vicars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059589
First Name (With Contractions)	T.
First Name (Without Contractions)	T.
Surname	Vicars
Gender	Unknown
Year	1831 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	8 Sep 1831
Witnesses	E. J. Lewis; T. Vicars
Marriage Type	Licence
Marrying Minister	Thomas Williamson Peile M.A.
Register	Marriages 1831 - 1837, Page 2, Entry 4
Source	LDS Film 1546076
Witnessed Marriage Of	John Smith Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059589&Relationship=Groom
Witnessed Marriage Of	Mary Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059589&Relationship=Bride



