

Frederick Charles Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165457
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Charles
Surname	Ratcliffe
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dryden Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Feb 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 104, Entry 828
Source	LDS Film 1656423
Parent	Frederick Royds Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165457&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165457&Relationship=2ndParent



