

Joseph Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007991
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Potts
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Oct 1746
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Burials 1737 - 1748, Page 188, Entry 31
Source	LDS Film 1656376
Married To	Elizabeth Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007991&Relationship=Deceased



