

Caroline Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193693
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Simpson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Salthouse Dock
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1848
Register	Baptisms 1847 - 1848, Page 266, Entry 2124
Source	LDS Film 93885
Parent Of	Margaret Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193693&Relationship=Baptised
Married To	Oliver Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193693&Relationship=1stParent



