

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163557
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Engine Smith
Parent's Occupation (Standardised)	Engine Smith
Gender	Male
Abode	Bond St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 343, Entry 2741
Source	LDS Film 1656423
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163557&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163557&Relationship=2ndParent



