

Joseph Singlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228017
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Singlehurst
Gender	Male
Abode	Chetham St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1850
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1850 - 1851, Page 149, Entry 1190
Source	LDS Film 93886
Parent Of	Guilherme Singlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228017&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228017&Relationship=2ndParent



