

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015228
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Oct 1816
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 120, Entry 360
Source	LDS Film 1656374
Witnessed Marriage Of	Martin Rossiter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015228&Relationship=Groom
Witnessed Marriage Of	Sarah Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015228&Relationship=Bride



