

George Michael East	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099142
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Michael
Surname	East
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Stanley St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Apr 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 283, Entry 2264
Source	LDS film 1656418
Parent	John East	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099142&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099142&Relationship=2ndParent



